"0:48,570","  59","  96"," 691","   0","  31","  9,0"," -0,8"," -0,8"," -3,1","  0,0"," 30,2","CL","CL","  3,1","0,100","0,100"
"0:51,584","  59","  97"," 691","   0","  30"," 11,0"," -0,8"," -0,8"," -3,1","  0,8"," 30,2","CL","CL","  3,1","0,160","0,580"
"0:54,618","  59","  97"," 691","   0","  31"," 10,0"," -0,8","  0,0"," -3,1","  0,8"," 29,8","CL","CL","  3,1","0,800","0,780"
"0:57,673","  59","  97"," 688","   0","  31","  9,0"," -0,8","  0,8"," -3,1","  1,6"," 29,8","CL","CL","  3,1","0,720","0,700"
"1:00,677","  59","  96"," 691","   0","  31","  9,0"," -0,8","  0,8"," -3,1","  1,6"," 29,8","CL","CL","  3,1","0,180","0,200"
"1:03,702","  59","  96"," 691","   0","  30"," 10,0"," -0,8","  1,6"," -3,1","  0,0"," 30,2","CL","CL","  3,1","0,700","0,120"
"1:06,746","  59","  95","1922","   0","  34"," 29,0","  0,8","  0,0","  0,0"," -1,6"," 27,1","CL","CL","  8,6","0,060","0,060"
"1:09,760","  59","  93","2406","   0","  23"," 28,0","  0,8","  2,3","  0,0","  7,0"," 22,7","CL","CL","  7,1","0,880","0,880"
"1:12,795","  59","  91","2074","   0","  38"," 28,0","  0,8","  7,0","  0,0","  7,8"," 32,9","CL","CL"," 10,6","0,860","0,100"
"1:15,839","  59","  90","3320","   0","  27"," 30,0","  0,8"," -4,7","  0,0"," -4,7"," 25,1","CL","CL"," 10,2","0,740","0,820"
"1:18,823","  59","  89","3391","   0","  26"," 30,0","  0,8"," -1,6","  0,0"," -4,7"," 25,9","CL","CL"," 10,2","0,120","0,800"
"1:21,868","  59","  89","3320","   0","  24"," 30,0","  0,8"," -0,8","  0,0","  0,8"," 24,3","CL","CL","  9,0","0,100","0,840"
"1:24,892","  58","  89","2617","   0","  23"," 28,0","  0,8"," -3,1","  0,0","  1,6"," 21,6","CL","CL","  7,1","0,520","0,640"
"1:27,936","  58","  90","1906","   0","  24"," 28,0","  0,8"," -3,9","  0,0"," -3,9"," 23,1","CL","CL","  4,7","0,880","0,800"
"1:30,981","  58","  90"," 926","   0","  24"," 15,0"," -0,8"," -2,3"," -3,1"," -3,9"," 27,1","CL","CL","  3,1","0,860","0,780"
"1:34,005","  58","  91"," 707","   0","  29"," 10,0","  0,8"," -7,0","  0,0"," -2,3"," 41,6","CL","CL","  7,1","0,080","0,080"
"1:37,060","  58","  91","1914","   0","  26"," 28,0","  0,8"," -7,8","  0,0"," -6,3"," 25,5","CL","CL","  7,5","0,840","0,820"
"1:40,104","  58","  91","2090","   0","  25"," 28,0","  0,8","  2,3","  0,0","  1,6"," 24,3","CL","CL","  7,5","0,140","0,300"
"1:43,168","  58","  92","2172","   0","  25"," 28,0","  0,8","  7,0","  0,0","  7,8"," 25,9","CL","CL","  8,6","0,060","0,060"
"1:46,223","  57","  92","2504","   0","  27"," 28,0","  0,8","  3,9","  0,0"," 10,2"," 26,3","CL","CL","  8,6","0,780","0,660"
"1:49,277","  57","  93","2762","   0","  28"," 28,0","  0,8"," -2,3","  0,0","  0,8"," 27,1","CL","OL-DRV.","  4,7","0,740","0,020"
"1:52,281","  57","  93","1066","   0","  21"," 15,0"," -0,8","  0,0"," -3,1","  0,8"," 26,3","CL","CL","  3,1","0,900","0,900"
"1:55,326","  57","  94"," 715","   0","  29"," 12,0"," -0,8"," -9,4"," -3,1"," -7,0"," 29,0","CL","CL","  3,1","0,060","0,080"
"1:58,370","  57","  94"," 707","   0","  29","  9,0"," -0,8"," -6,3"," -3,1"," -3,9"," 28,6","CL","CL","  3,1","0,100","0,720"
"2:01,374","  57","  94"," 707","   0","  29","  9,0"," -0,8"," -4,7"," -3,1"," -3,9"," 28,6","CL","CL","  3,1","0,100","0,120"
"2:04,409","  58","  95"," 711","   0","  29"," 10,0"," -0,8"," -4,7"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,100","0,100"
"2:07,463","  58","  95"," 707","   0","  29"," 10,0"," -0,8"," -3,9"," -3,1"," -3,9"," 28,6","CL","CL","  3,1","0,120","0,560"
"2:10,468","  58","  95"," 703","   0","  29","  9,0"," -0,8"," -3,9"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,240","0,760"
"2:13,512","  58","  95"," 703","   0","  29"," 10,0"," -0,8"," -3,1"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,720","0,360"
"2:16,556","  58","  95"," 699","   0","  29","  9,0"," -0,8"," -3,1"," -3,1"," -4,7"," 28,6","CL","CL","  3,1","0,620","0,080"
"2:19,561","  59","  95"," 703","   0","  29"," 10,0"," -0,8"," -3,9"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,120","0,640"
"2:22,595","  59","  95"," 711","   0","  29"," 11,0"," -0,8"," -3,1"," -3,1"," -2,3"," 28,6","CL","CL","  3,1","0,100","0,260"
"2:25,619","  59","  95"," 703","   0","  29"," 10,0"," -0,8"," -2,3"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,300","0,100"
"2:28,624","  59","  95"," 707","   0","  29","  9,0"," -0,8"," -2,3"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,120","0,260"
"2:31,678","  59","  95"," 703","   0","  29"," 10,0"," -0,8"," -2,3"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,100","0,740"
"2:34,712","  59","  95"," 699","   0","  29","  9,0"," -0,8"," -2,3"," -3,1"," -2,3"," 28,6","CL","CL","  3,1","0,100","0,700"
"2:37,707","  59","  96"," 703","   0","  29","  9,0"," -0,8"," -2,3"," -3,1"," -3,9"," 28,6","CL","CL","  3,1","0,120","0,160"
"2:40,741","  59","  96"," 707","   0","  29","  9,0"," -0,8"," -0,8"," -3,1"," -2,3"," 28,6","CL","CL","  3,1","0,660","0,120"
"2:43,785","  59","  96"," 711","   0","  29","  9,0"," -0,8"," -1,6"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,220","0,100"
"2:46,810","  59","  96"," 707","   0","  29","  9,0"," -0,8"," -1,6"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,440","0,100"
"2:49,824","  59","  96"," 703","   0","  29"," 10,0"," -0,8"," -0,8"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,540","0,120"
"2:52,859","  59","  96"," 707","   0","  29"," 10,0"," -0,8"," -0,8"," -3,1"," -2,3"," 28,6","CL","CL","  3,1","0,560","0,220"
"2:55,863","  59","  96"," 707","   0","  29"," 10,0"," -0,8"," -0,8"," -3,1"," -2,3"," 28,6","CL","CL","  3,1","0,620","0,140"
"2:58,917","  59","  96"," 707","   0","  29","  9,0"," -0,8"," -0,8"," -3,1"," -1,6"," 28,6","CL","CL","  3,1","0,700","0,740"
"3:01,952","  59","  96"," 707","   0","  29","  9,0"," -0,8"," -0,8"," -3,1"," -2,3"," 28,6","CL","CL","  3,1","0,740","0,100"
"3:04,956","  59","  96"," 707","   0","  29","  9,0"," -0,8"," -2,3"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,160","0,100"
"3:08,000","  59","  97"," 703","   0","  30"," 11,0"," -0,8"," -1,6"," -3,1"," -1,6"," 30,2","CL","CL","  3,1","0,740","0,100"
"3:11,015","  59","  97"," 691","   0","  32","  8,0"," -0,8"," -1,6"," -3,1"," -0,8"," 30,2","CL","CL","  3,5","0,140","0,280"
"3:14,079","  59","  97"," 707","   0","  31","  9,0"," -0,8"," -1,6"," -3,1"," -1,6"," 30,2","CL","CL","  3,1","0,140","0,100"
"3:17,113","  59","  97"," 703","   0","  30","  9,0"," -0,8"," -2,3"," -3,1"," -2,3"," 30,2","CL","CL","  3,1","0,220","0,120"
"3:20,168","  59","  97"," 699","   0","  31"," 10,0"," -0,8"," -2,3"," -3,1"," -2,3"," 30,2","CL","CL","  3,1","0,240","0,100"
"3:23,172","  59","  97"," 699","   0","  31","  9,0"," -0,8"," -2,3"," -3,1"," -1,6"," 30,2","CL","CL","  3,1","0,160","0,740"
"3:26,196","  59","  96"," 699","   0","  31"," 10,0"," -0,8"," -2,3"," -3,1"," -0,8"," 30,2","CL","CL","  3,5","0,160","0,760"
"3:29,241","  59","  95"," 695","   0","  31","  9,0"," -0,8"," -2,3"," -3,1"," -0,8"," 30,2","CL","CL","  3,1","0,160","0,760"
"3:32,255","  59","  95"," 691","   0","  31"," 10,0"," -0,8"," -2,3"," -3,1"," -0,8"," 30,2","CL","CL","  3,1","0,220","0,600"
"3:35,300","  59","  94"," 695","   0","  31"," 11,0"," -0,8"," -1,6"," -3,1"," -0,8"," 30,2","CL","CL","  3,1","0,740","0,700"
"3:38,354","  59","  92"," 691","   0","  31","  9,0"," -0,8"," -1,6"," -3,1"," -0,8"," 30,2","CL","CL","  3,1","0,760","0,380"
"3:41,358","  59","  92"," 699","   0","  30","  6,0"," -0,8"," -0,8"," -3,1"," -1,6"," 27,5","CL","CL","  3,1","0,740","0,520"
"3:44,413","  59","  91"," 699","   0","  29"," 10,0"," -0,8"," -0,8"," -3,1"," -3,1"," 28,6","CL","CL","  3,1","0,760","0,100"
"3:47,467","  59","  90"," 691","   0","  29","  9,0"," -0,8"," -0,8"," -3,1"," -3,9"," 28,6","CL","CL","  3,1","0,220","0,080"
"3:50,461","  60","  90"," 699","   0","  29","  9,0"," -0,8","  0,0"," -3,1"," -0,8"," 28,2","CL","CL","  3,1","0,640","0,640"
"3:53,506","  59","  89"," 699","   0","  29"," 10,0"," -0,8","  0,0"," -3,1"," -1,6"," 28,2","CL","CL","  3,1","0,740","0,100"
"3:56,550","  60","  89"," 695","   0","  29","  9,0"," -0,8","  0,8"," -3,1"," -0,8"," 28,2","CL","CL","  3,1","0,720","0,160"
"3:59,554","  60","  88"," 684","   0","  29","  9,0"," -0,8","  0,8"," -3,1","  0,8"," 28,6","CL","CL","  3,1","0,680","0,640"
"4:02,599","  60","  88"," 680","   0","  30"," 10,0"," -0,8","  1,6"," -3,1","  0,8"," 28,6","CL","CL","  3,1","0,680","0,120"
"4:05,643","  60","  88"," 684","   0","  30","  9,0"," -0,8","  0,8"," -3,1","  0,8"," 28,6","CL","CL","  3,1","0,100","0,240"
"4:08,647","  60","  88"," 688","   0","  29","  9,0"," -0,8","  2,3"," -3,1","  1,6"," 28,6","CL","CL","  3,1","0,660","0,240"
"4:11,682","  60","  89"," 699","   0","  29"," 10,0"," -0,8","  1,6"," -3,1","  1,6"," 28,6","CL","CL","  3,1","0,120","0,100"
