"0:35,612","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  0,4"," -3,9"," -2,0"," -4,1","   0"," 49,8"
"0:38,596","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0"," -0,8","   0"," 48,6"
"0:41,570","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0"," -0,8","   0"," 49,0"
"0:44,514","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0"," -0,4","   0"," 49,4"
"0:47,509","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  0,4"," -3,9"," -2,0"," -0,2","   0"," 50,2"
"0:50,493","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  0,4"," -3,9"," -2,0","  0,0","   0"," 49,8"
"0:53,447","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0","  0,0","   0"," 50,2"
"0:56,422","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0","  0,0","   0"," 49,8"
"0:59,396","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  0,8"," -3,9"," -2,0","  0,0","   0"," 49,8"
"1:02,370","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0","  0,0","   0"," 50,6"
"1:05,364","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  0,8"," -3,9"," -2,0","  0,8","   0"," 47,1"
"1:08,379","  69","OFF","   6","  0,0"," 100"," 703","1035","1348"," 840","  0,6","  0,8"," -3,9"," -2,0"," -0,4","   0"," 34,1"
"1:11,343","  69","OFF","   5","  0,0"," 100"," 703","1055","1367"," 840","  0,6","  0,4"," -3,9"," -2,0","  4,7","   0"," 35,3"
"1:14,367","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  0,8"," -3,9"," -2,0","  0,0","   0"," 36,9"
"1:17,462","  69","OFF","   6","  0,0"," 100"," 703","1055","1387"," 859","  0,6","  0,0"," -3,9"," -2,0"," -0,8","   0"," 36,9"
"1:20,416","  69","OFF","   4","  0,0"," 100"," 703","1191","1504"," 918","  0,6","  0,4"," -3,9"," -2,0"," -2,0","   0","100,0"
"1:23,420","  69","OFF","   4","  0,0"," 100"," 703","1191","1504"," 918","  0,6","  0,4"," -3,9"," -2,0","  0,4","   0","100,0"
"1:26,435","  69","OFF","   4","  0,0"," 100"," 703","1191","1504"," 918","  0,6","  0,4"," -3,9"," -2,0","  0,8","   0","100,0"
"1:29,389","  69","OFF","   4","  0,0"," 100"," 703","1172","1484"," 898","  0,6","  1,2"," -3,9"," -2,0"," -2,0","   0","100,0"
"1:32,393","  69","OFF","   4","  0,0"," 100"," 703","1035","1348"," 840","  0,6","  0,0"," -3,9"," -2,0","  1,0","   0"," 41,6"
"1:35,448","  69","OFF","   4","  0,0"," 100"," 703"," 957","1270"," 801","  0,6","  1,2"," -3,9"," -2,0"," -0,8","   0"," 40,0"
"1:38,412","  69","OFF","   4","  0,0"," 100"," 703"," 938","1250"," 801","  0,6","  0,8"," -3,9"," -2,0"," -3,5","   0"," 39,6"
"1:41,436","  69","OFF","   4","  0,0"," 100"," 703"," 840","1152"," 723","  0,6","  0,4"," -3,9"," -2,0"," -4,7","   0"," 40,0"
"1:44,421","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  1,2"," -3,9"," -2,0"," -3,7","   0"," 61,6"
"1:47,405","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 625","  0,6","  0,4"," -3,9"," -2,0"," -2,7","   0"," 62,7"
"1:50,399","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 645","  0,6","  0,8"," -3,9"," -2,0"," -2,3","   0"," 62,0"
"1:53,393","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 645","  0,6","  0,8"," -3,9"," -2,0"," -2,0","   0"," 60,8"
"1:56,328","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 645","  0,6","  0,8"," -3,9"," -2,0"," -1,6","   0"," 60,4"
"1:59,312","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 645","  0,6","  0,4"," -3,9"," -2,0"," -1,4","   0"," 60,0"
"2:02,296","  69","OFF","   4","  0,0"," 100"," 703"," 664"," 957"," 645","  0,6","  0,4"," -3,9"," -2,0"," -1,4","   0"," 61,2"
